Meyerson, E. A., P. A. Mayewski, K. J. Kreutz, L. D. Meeker, S. I. Whitlow and M. S. Twickler. 2002. The polar expression of ENSO and sea-ice variability as recorded in a South Pole ice core. Ann. Glaciol., 35, 430�436.

Depth Top (m),YEAR (A.D.),Na,NH4,K,Mg,Ca,Cl,NO3,SO4,MSA
59.23,1550.5765,12.90636,3.208314,0.3863821,1.61485,0.5928499,40.5742453,91.34420734,76.31002605,4.97
59.25,1550.4356,13.25975,2.778214,0.4720852,1.683748,0.6730109,39.63682792,91.83583714,75.47512651,4.91
59.27,1550.2946,14.33809,3.066343,0.3005441,1.870096,0.6373511,38.55403907,91.42793762,79.96852792,8.39
59.29,1550.1537,14.32349,3.647991,0.3787121,1.851019,0.8510646,38.10365498,96.19864746,85.08934171,5.05
59.31,1550.0127,1.304596,4.470398,0.1283478,0.2355936,0.2717575,32.22964581,91.48623246,57.36466856,4.87
59.33,1549.8077,5.798574,2.208522,0.5359712,0.9469437,0.579257,34.75645,89.50272,38.22844,4.37
59.35,1549.5962,22.18422,2.258658,0.930663,5.880957,1.161193,37.91558,92.67307,72.3891,4.34
59.37,1549.3848,15.77529,1.261553,0.6620088,2.1474,0.9049066,32.90242,91.26175,64.47707,4.09
59.39,1549.1734,4.900573,2.302299,0.8210471,0.6454356,0.8592582,29.99391,90.74947,46.4471,3.83
59.41,1548.9596,3.404305,2.488473,0.4283426,0.4648895,0.3923123,28.78552,88.69875,44.37989,3.42
59.43,1548.7349,6.617432,2.001709,0.5079368,0.8690424,6.728528,29.61144,90.22323,61.05722,3.36
59.45,1548.5103,10.66418,1.947491,1.142594,1.302786,1.08131,33.43913,87.22826,53.74888,3.31
59.47,1548.2856,8.554585,1.870143,0.6351827,1.095755,0.6675744,31.72292,83.9212,55.95417,3.53
59.5,1547.9502,6.875269,3.714,0.6328409,0.8345398,0.5375938,33.48383,81.59615,58.09907,3.45
59.53,1547.6235,8.378141,2.282377,0.5510144,1.038239,0.4998841,31.23696,77.91259,62.47769,3.5
59.55,1547.4056,6.906749,1.358806,0.4617203,0.844352,0.4282752,28.17649,81.41497,60.60947,3.66
59.57,1547.1878,7.432631,1.465018,0.6447756,0.9052998,0.5310671,26.85055,79.05782,66.33959,3.48
59.59,1546.9732,4.283763,1.864219,0.5100597,0.5732887,0.4148132,26.57889,80.96898,62.54476,3.61
59.61,1546.7789,9.612912,1.542805,0.991836,1.218944,0.79414,28.02599,80.25785,62.64536,3.74
59.63,1546.5846,17.59137,1.945373,0.8278121,2.396815,1.068596,34.56312,81.4986,57.79609,4.27
59.65,1546.3904,18.59912,2.404642,0.921944,2.670666,1.087214,35.03891,82.12556,52.94892,3.74
59.67,1546.1961,16.1107,2.099845,0.8122512,2.234274,0.8937747,32.06657,80.06253,65.20231,4.24
59.69,1546.0018,1.451584,2.13815,0.3798645,0.3188884,0.4797457,27.06174,77.88464,38.73236,3.89
59.71,1545.8126,3.458678,3.666108,0.4744351,0.4932828,0.5023829,27.70981,75.64722,44.11831,3.97
59.73,1545.6234,8.577648,2.470897,0.6990138,1.03504,0.8828674,30.85346501,78.48146,44.44599,4.7
59.75,1545.4342,10.37125,2.160948,1.185924,1.279549,1.147597,35.76068349,76.07886,43.93441,4.52
59.77,1545.2451,15.11957,2.303968,0.8141178,1.893134,0.9701324,35.64058515,76.91183,54.15705,5.11
59.8,1544.9694,12.92702,2.565949,0.8625174,1.58648,0.8152015,37.22838963,76.21541,45.79493,5.42
59.83,1544.7447,33.30527,1.872106,1.366173,4.196128,1.818403,46.75379331,76.66606,65.93641,5.51
59.85,1544.595,29.83089,2.488266,1.17545,3.737004,1.588198,45.5065405,80.39087,53.7567,5.98
59.87,1544.4452,12.17346,1.376306,1.102383,1.450136,0.9929836,35.96550712,79.12264,38.17429,5.81
59.89,1544.2954,7.412512,1.919816,1.025639,0.9134793,0.5344309,29.95560092,79.98183,49.63955,5.38
59.91,1544.1457,1.812284,1.522956,0.4231866,0.2560887,0.2359374,26.5716871,78.37227,54.68715,5.58
59.93,1543.9944,1.43359,2.427148,0.6365559,0.273841,0.2267992,27.97294642,81.91696,53.26301,5.84
59.95,1543.789,3.175393,2.059146,0.7026831,0.6173659,1.37862,30.03354411,81.45677,43.69401,5.06
59.97,1543.5836,12.06626,2.131407,0.8292164,1.577959,1.060774,32.95589218,82.40504,48.66966,4.92
59.99,1543.3782,13.98739,2.359474,0.732091,1.769236,0.768202,38.73985609,84.40479,46.43019,5.17
60.01,1543.1728,16.21382,1.276025,0.7354465,1.997231,1.12456,34.54905057,87.03374,50.01447,5.03
60.03,1542.9735,8.888571,2.638487,0.5042515,1.267565,0.610949,34.59743125,87.72604,40.94102,4.88
60.05,1542.8063,20.07182,1.353102,0.9795194,2.716134,1.767067,37.27482008,82.65187,68.35352,4.86
60.07,1542.6391,26.86871,1.391438,1.366383,3.61847,1.789395,42.65426843,82.09964,76.42379,3.34
60.1,1542.3884,26.12537,1.499952,1.303669,3.534408,1.62147,41.14165096,83.09283,81.44689,1.98
60.13,1542.1376,14.88156,3.390543,4.061852,1.890834,0.8237861,46.73902531,85.5099,64.68847,5.44
60.15,1541.9781,2.96692,2.197742,0.9314201,0.3974073,1.060152,32.17266938,82.49953,45.48013,5.48
60.17,1541.8541,20.55757,1.347953,0.9482407,2.534743,1.097544,34.27874305,81.85756,84.83952,5.68
60.2,1541.6682,14.6151,1.166945,0.7422075,1.72817,0.8021117,31.78547113,85.00843,72.67082,6.04
60.23,1541.4823,14.45292,1.733767,0.7581636,1.776024,0.9028924,31.29475315,87.4161,78.39172,6.04
60.25,1541.3584,13.20341,1.899009,0.8645912,1.701301,1.581445,29.52753988,88.50358,78.61643,5.98
60.27,1541.2344,11.66087,1.55825,0.7754018,1.418668,0.6902772,26.95196097,89.98461,81.20469,5.56
60.29,1541.1105,3.940875,1.629183,0.7828415,0.4933459,0.7289441,24.96119912,90.66374,65.8934,5.36
60.31,1540.974,1.04783,1.420529,0.3799265,0.1795518,0.353322,25.35318,91.90044,58.42664,4.67
60.34,1540.6146,5.627226,1.61776,0.5538904,0.7760255,0.6972154,27.64979,94.78327,59.23772,4.12
60.36,1540.375,11.09986,2.243902,0.6386409,1.532688,0.0880397,30.62852,92.7921,69.54173,4.52
60.39,1540.0155,6.703954,1.96642,0.7680451,1.085576,0.6636255,30.80852,94.16785,63.45475,4.51
60.42,1539.6032,8.329802,1.929617,0.9747759,1.159151,0.9345046,30.8362,88.44729,63.60356,4.18
60.44,1539.3267,26.3235,1.872579,0.9767298,3.487293,2.298502,33.8596,88.98611,97.64201,4.19
60.46,1539.0502,0.8537242,1.255627,0.4120623,0.1622863,0.3131425,28.74192,87.05328,40.41528,4.32
60.49,1538.7506,9.669679,1.545919,0.6908177,1.243165,1.843498,29.63751,83.72089,61.25229,4.06
60.51,1538.5614,14.52789,2.35785,0.7246466,1.943095,0.8453127,30.88465,79.82551,67.45589,3.94
60.53,1538.3723,9.003291,1.584688,0.8668981,1.399269,1.640405,31.07147,81.00183,56.36429,2.25
60.55,1538.1831,7.915181,4.149803,1.012902,1.057549,0.7955748,36.05881,80.40717,57.83934,3.76
60.57,1537.9946,6.294682,1.648884,0.591274,0.8404567,0.521791,30.85005,75.00369,52.01276,1.11
60.59,1537.8274,15.99196,2.80178,2.646825,2.29278,1.260294,42.24608,72.28023,73.06018,2.72
60.61,1537.6603,18.08265,1.524495,0.9712362,2.322927,0.8803886,35.70882,70.57675,61.97624,2.7
60.63,1537.4931,18.35799,1.6539,0.8457476,2.370649,0.9576712,36.56629,69.77739,55.05857,2.43
60.65,1537.3259,18.23404,1.365106,0.7766808,2.366689,0.8681405,35.48227,72.49301,57.70046,2.5
60.67,1537.1587,12.92005,2.057834,0.7358081,1.676069,0.7401865,30.53851,70.52344,56.09682,2.52
60.69,1536.9916,1.305563,2.134464,0.5941517,0.224593,0.2937905,30.2268,67.72335,37.20897,2.33
60.71,1536.8244,10.84038,1.744378,1.123375,1.306983,1.814879,32.68111,69.80404,46.94056,2.16
60.74,1536.5736,16.20476,1.870913,0.7628851,2.106214,0.9502079,33.71498,67.46965,51.35736,2.25
60.76,1536.4064,18.78926,1.750113,0.8447584,2.546274,1.096935,35.71569,70.69659,50.86282,1.47
60.78,1536.2393,19.91576,1.935228,0.8808441,2.644867,1.037406,38.12057,67.65657,64.17738,2.06
60.81,1535.9823,4.322495,1.796435,0.4781577,0.5916734,0.339592,29.71381,66.68159,36.13705,1.88
60.83,1535.7256,6.557848,1.806214,0.5409102,0.8761356,0.4653545,29.76929,64.52833,42.24146,2.15
60.85,1535.4689,6.594748,1.678706,0.3118745,0.9176959,0.5203139,30.03797,65.81091,40.4194,2.18
60.87,1535.2121,7.411381,1.843154,0.3169176,1.039026,0.5039052,31.47678,66.17015,39.9603,1.86
60.89,1534.9688,6.86856,1.822402,0.7459452,1.08594,1.438118,33.0227,65.50068,33.28219,1.89
60.91,1534.7891,23.4461,1.531848,0.732417,2.992454,6.663518,35.77879,66.3265,74.38839,1.98
60.94,1534.5195,19.44125,1.457517,0.7489786,2.530474,0.9767342,35.64339,66.63264,49.55289,2.11
60.96,1534.3398,19.91074,2.268127,0.8669001,2.627397,5.314577,33.00142,67.98293,57.73376,2.11
60.98,1534.1601,13.23241,2.09107,0.569205,1.892894,1.243587,30.3319,68.26002,51.30037,2.31
61,1533.9729,10.01728,2.4625,0.4488757,1.38506,0.7643173,29.09373,70.08331,37.92179,2.32
61.03,1533.6011,15.62725,2.04511,0.5720856,2.132354,0.8988215,31.3782,71.00441,54.21417,2.65
61.05,1533.3532,15.43159,1.275334,0.9059473,2.016115,1.240834,30.24269,70.34064,55.21577,1.3
61.07,1533.1053,8.30372,1.528058,0.2564428,1.138467,0.5506019,29.38849,70.95058,43.64774,3.02
61.09,1532.9016,9.061247,1.600565,0.3245454,1.285704,0.7252344,29.44798,72.09702,48.50607,3.12
61.11,1532.7304,16.06153,2.097003,0.5341173,2.193999,0.9043146,31.38761,71.29316,59.11841,3.04
61.13,1532.5592,17.17699,1.78719,1.532552,2.256208,1.067365,33.11499,72.67627,53.50077,3.2
61.15,1532.3881,15.86914,1.798048,0.7098182,2.189255,1.021993,31.8033,70.78121,55.34247,2.68
61.17,1532.2169,10.21462,1.418642,0.3991025,1.383702,0.679707,27.42839,71.90592,61.01913,2.83
61.2,1531.9357,6.150173,1.681738,0.6228926,0.8502145,0.7407086,26.90682,74.92451,58.72111,2.56
61.22,1531.6592,16.87644,1.462455,0.6422275,2.188616,1.032008,27.1345,76.42018,81.95798,2.76
61.24,1531.3827,7.708981,1.853002,0.4945576,1.113696,0.5033193,25.57687,74.6488,63.80046,1.48
61.26,1531.1062,0.8202059,2.401642,0.1782522,0.1955278,0.2401105,24.55477,79.18776,47.86597,2.41
61.28,1530.9058,0.8798791,1.682217,0.1380984,0.19983,0.2087634,23.81267,79.24155,40.87208,2.1
61.3,1530.7529,6.260722,1.455245,0.269446,0.8262459,0.7785242,28.76053,79.02768,40.35451,2
61.32,1530.5999,4.657188,1.668392,0.4586796,0.7099171,0.9019603,28.04047,76.13817,39.42132,1.81
61.35,1530.3705,9.063725,1.489916,0.5080721,1.276656,0.9581832,28.81087,78.8764,52.83623,1.99
61.38,1530.1411,14.61239,1.359103,0.6820602,1.872251,0.7787701,33.57036,81.74154,62.72105,2.11
61.4,1529.9814,10.14938,1.259205,0.6034349,1.32656,0.6529646,31.61776,77.4565,44.70248,2.74
61.42,1529.7418,27.8157,1.914861,1.845388,3.484815,1.297516,37.13503,79.49488,73.65101,2.86
61.44,1529.5022,24.40934,1.557358,0.9183155,3.116785,1.117567,37.35417,81.78113,60.1655,2.87
61.46,1529.2626,18.20197,1.57669,0.7389538,2.27644,0.9313397,33.67368,81.95279,53.60113,2.66
61.48,1529.0229,7.450637,1.119094,0.4800484,0.9311932,0.43429,29.14478,81.9792,34.03211,2.64
61.5,1528.8452,12.58977,1.578074,0.7072315,1.691942,1.02774,29.01979,83.60221,46.89738,2.51
61.52,1528.6741,13.79974,1.551063,0.9051801,1.79634,0.8199365,29.59786,81.53815,43.23335,3.16
61.54,1528.5029,10.38556,2.055643,0.6193901,1.454512,0.831013,26.3619,85.58448,35.35355,3.13
61.56,1528.3318,10.58858,1.950098,0.8201692,1.428325,0.6925539,26.18016,82.35875,41.33115,2.89
61.58,1528.1606,5.97835,1.384892,0.7191831,0.7558496,0.7709239,23.20953,85.83546,35.75059,2.74
61.6,1527.9899,2.175529,2.788099,0.5318715,0.3011746,0.42705,22.26084,81.06149,39.3446,2.53
61.62,1527.8265,4.294984,2.112094,0.4361911,0.5199047,0.4360073,23.05503,78.7955,35.87196,2.79
61.65,1527.5815,10.38099,1.470569,0.6751971,1.294249,0.9554157,25.74657,82.22646,49.17731,2.47
61.68,1527.3364,6.589452,1.516132,0.5544745,0.8057043,0.5454961,27.18302,83.31279,51.92603,2.04
61.7,1527.173,5.750705,1.40888,0.3961497,0.488371,0.4727173,27.92095,82.44932,56.86351,1.91
61.72,1527.0097,1.357737,1.600257,0.3543848,0.1770141,0.2182802,25.42081,83.31279,52.07719,1.93
61.74,1526.8813,4.558016,2.921778,0.4346758,0.5973088,0.4786468,27.52899,79.75466,49.40521,1.86
61.76,1526.7552,4.16983,3.132436,0.4144552,0.4917551,0.3761017,27.45979,81.71675,35.31641,0.53
61.78,1526.6291,10.94845,3.680466,0.687452,1.304682,0.6837789,31.80331,79.70643,44.36422,1.8
61.8,1526.503,20.87458,2.06402,0.8596497,2.590225,1.022992,35.13207,85.45403,65.26108,1.68
61.82,1526.3769,11.61224,2.383925,0.5635926,1.428839,0.6170471,29.29571,84.175,54.56603,1.65
61.84,1526.2508,6.05454,1.797897,0.4191109,0.748709,0.4558369,25.31299,85.13155,53.55438,1.14
61.86,1526.1246,4.551293,1.080531,0.282693,0.5469893,0.3311715,24.71977,85.94339,56.86351,1.48
61.88,1525.9983,2.021169,2.655569,0.4296083,0.2439551,0.2738017,21.69444,85.77637,54.35089,1.64
61.9,1525.8546,3.307202,1.837972,0.554903,0.4316396,0.6041991,22.96127,88.46766,58.15918,1.34
61.92,1525.7108,5.617683,1.578321,0.4231335,0.7446774,0.8081421,23.73291,89.76151,48.23323,1.64
61.95,1525.4951,11.08238,2.156593,0.512883,1.413603,0.6982249,26.55232,89.00214,49.78451,1.82
61.98,1525.2795,10.54251,1.012289,0.430531,1.309393,0.6035709,27.45979,90.93438,43.15992,0.98
62,1525.1357,13.21175,2.169248,2.616367,1.802265,2.129531,33.50309,93.86317,48.16805,2.29
62.02,1524.9908,1.790472,1.424802,1.49329675,0.2445316,0.2957517,27.05229,89.7378,24.94141,2.13
62.04,1524.8274,5.993098,2.531143,0.3702265,0.8449512,0.6770639,29.64876,91.28939,29.00689,1.53
62.06,1524.6641,16.50089,1.518951,0.5695528,1.995986,0.9586838,32.00248,93.74532,51.33191,2.51
62.08,1524.5007,17.23108,1.319472,0.5430152,2.109277,0.9090081,31.53514,92.23505,56.60622,2.76
62.1,1524.3373,17.76345,1.424591,0.7323711,2.178429,1.6066,29.8636,94.46386,63.05346,2.4
62.12,1524.1739,9.893424,1.562791,1.102514,1.108283,5.126373,27.1907,97.63502,47.66814,2.31
62.14,1524.0106,1.827788,0.9102899,0.2894462,0.2447691,0.4403212,22.91494,95.05225,31.74745,2.11
62.17,1523.4841,6.988984,1.677494,0.7830963,0.7815287,0.3659461,23.13108,95.73412,42.73225,1.06
62.2,1522.962,4.742857,1.301611,0.2737901,0.5893634,0.4679375,23.16195,100.068,43.39004,2.17
62.22,1522.7142,6.729813,1.874169,0.4765647,0.8447343,0.577275,26.01365,101.5146,48.40701,2.4
62.24,1522.4663,10.97724,3.129869,0.5749299,1.364441,0.9660546,28.78132,100.6634,54.11422,2.59
62.26,1522.2184,10.52996,2.652256,0.548467,1.31638,0.8950813,28.50484,98.80582,59.00386,2.5
62.28,1521.9628,7.110952,1.408589,0.4107197,0.8634892,0.4139787,26.61386,95.09931,59.94363,2.4
62.3,1521.6503,7.652681,1.414177,0.412821,0.9385049,0.3987989,20.09296,97.76009,57.75737,1.3
62.32,1521.3377,7.78783,2.37089,0.4007857,0.9736312,0.7761769,20.10858,100.1425,54.73751,2.44
62.34,1521.0252,6.400327,1.46104,0.3857902,0.8264083,0.6482919,21.46664,103.3127,45.47539,1.64
62.36,1520.8261,7.808876,1.504144,0.3833784,0.9848171,0.4829278,23.12166,101.3868,42.20788,2.42
62.38,1520.6369,9.450817,0.9666533,0.496608,1.12885,1.030207,24.51872,98.9218,41.5383,2.3
62.4,1520.4477,6.933642,1.371479,0.3887375,0.850131,0.6043477,26.65568,98.5564,34.70126,2.66
62.43,1520.164,13.35146,1.356125,0.4627059,1.720696,0.8587214,26.2584,101.5677,50.01249,2.62
62.45,1519.976,1.543764,1.489219,0.2366999,0.2375789,0.1967,24.83022,100.7204,24.80726,2.8
62.47,1519.7963,7.943576,1.025988,0.4593775,0.9780847,0.6581392,27.00802,100.3262,29.30669,2.89
62.49,1519.6166,24.29582,1.233767,1.001952,3.247258,1.177086,32.87506,95.44034,53.48867,3.06
62.52,1519.347,27.4366,1.459625,0.8863004,3.664799,1.072366,30.49983,101.9329,67.5202,3.11
62.54,1519.1673,3.09201,2.942432,0.3991798,0.4279563,0.2584246,29.4448,98.43492,28.18467,3.31
62.56,1518.9887,3.371224,1.198196,0.2059548,0.5317143,0.4688471,20.85627,99.79981,33.45436,3.28
62.58,1518.8254,1.495865,1.273563,0.198964,0.2512207,0.2170603,20.8045,99.4095,26.40258,3.36
62.6,1518.662,11.85981,1.09241,0.3651377,1.513761,0.538049,23.87906,99.2181,46.6406,3.19
62.62,1518.4986,17.42368,1.997424,0.5383745,2.159694,0.6184418,22.79821,98.1515,68.81356,2.91
62.64,1518.3352,7.854527,1.386924,0.3371771,0.9625463,0.3533553,19.25301,97.4408,61.597,2.79
62.66,1518.1719,6.205884,0.9946401,0.2651317,0.7862144,0.3905225,18.43566,94.36468,59.18534,2.55
62.68,1518.0085,3.343612,1.163735,0.2503178,0.4343309,0.2513623,19.08355,93.96996,49.02428,2.5
62.7,1517.7566,6.947089,1.480933,0.4295121,0.8604951,0.492932,27.75524,98.21973,53.48207,1.85
62.72,1517.4999,6.399387,1.742272,0.5105094,0.8085247,0.5124775,27.62018,95.66013,43.57121,2.18
62.74,1517.2431,6.114556,1.494554,0.4262721,0.8270236,0.4814511,27.49932,97.71062,46.26036,2.09
62.76,1516.9869,5.956266,1.047898,0.4963396,0.8263522,0.6562011,28.82766,93.85619,43.38955,1.28
62.78,1516.739,9.236832,1.545726,0.6504303,1.205925,0.8587614,31.36404,89.75928,53.81018,2.4
62.81,1516.3671,16.26288,1.215615,0.5927268,2.123089,0.7406905,32.03571,86.7044,69.18899,2.65
62.84,1515.9962,8.834395,4.399198,41.72112,0.9479782,0.4909575,68.31416,88.54049,35.60656,0.93
62.86,1515.7966,18.82415,1.914759,0.9099167,2.336133,0.9361719,36.6943,89.39239,52.6667,2.36
62.88,1515.5969,29.87237,9.667663,4.202163,4.279725,2.219785,47.40622,94.49687,61.40607,3.71
62.9,1515.3972,25.41467,1.332673,1.155435,3.218513,1.291768,36.94031,87.87179,62.75179,4.2
62.92,1515.1975,3.878772,1.115973,0.3580157,0.4681126,0.296944,30.32361,88.18649,31.86534,4.69
62.94,1514.9975,3.017937,1.838264,0.5640658,0.3892162,0.2467397,27.02276,90.47974,40.24187,4.97
62.96,1514.7729,5.538814,1.374264,0.5461056,0.6883761,0.4101214,27.46377,86.90118,45.36479,4.92
62.98,1514.5483,13.7123,2.4145,0.7487628,1.651294,0.8541611,29.13986,84.47267,62.59417,4.43
63,1514.3236,13.00276,1.770219,0.6384704,1.568731,0.6688429,28.54374,85.98265,66.56099,4.68
63.03,1513.9903,3.385485,1.755931,0.4413881,0.4516823,0.3821447,28.51534,84.72223,44.90604,4.79
63.05,1513.8269,11.85112,2.729698,0.8167061,1.432339,2.394291,33.20803,88.35693,49.27174,4.92
63.07,1513.6635,24.0091,1.665166,1.08241,2.872028,1.826454,39.60699,85.45753,61.91088,4.85
63.09,1513.5002,30.50644,2.098841,1.019385,3.901464,1.304356,43.33549,87.68819,67.39913,5.53
63.11,1513.3368,17.17277,10.34156,3.134584,3.008321,1.030084,41.6233,89.31378,45.89798,6.2
63.13,1513.1734,16.31002,5.8109,1.407235,2.463706,0.7157952,32.66445,86.56008,58.41542,5.87
63.15,1513.01,11.6109,1.198835,0.6542835,1.249573,1.065126,28.99798,90.12605,50.13207,6
63.17,1512.8431,14.82305,1.131687,0.9346363,1.852189,0.7654357,29.13986,82.93531,65.43922,5.9
63.2,1512.5923,16.05569,0.9243917,0.538453,2.047988,0.8735842,30.30943,83.86837,77.78517,6.29
63.23,1512.3416,10.72276,8.983431,2.819087,2.327816,0.7622754,27.58463,82.3305,76.90054,6.69
63.25,1512.1744,10.49028,1.021433,0.2911555,1.333798,0.4349725,22.83358,87.49117,78.16433,7.26
63.27,1512.0072,0.834043,1.07982,0.2837096,0.1347782,0.1368415,23.19534,88.90404,48.70166,7.23
63.29,1511.8035,11.44001,1.356662,0.3844503,1.485678,0.5170755,26.37522,89.44565,55.9445,6.76
63.31,1511.5981,19.18032,1.119583,0.6480317,2.497519,0.8284969,30.13534,90.67875,54.04994,6.01
63.33,1511.3927,27.56819,6.046606,2.311055,4.108682,1.264865,35.92572,93.74522,67.01027,4.42
63.35,1511.1873,15.75043,0.9715313,0.6397429,2.046553,1.329149,25.50554,91.05792,54.28253,5.44
63.37,1510.9824,3.236969,1.776039,0.1702209,0.4423487,0.3421934,26.84763,94.25342,37.45753,3.57
63.39,1510.7827,13.78881,1.85549,9.202746,1.005541,5.020011,38.70967,95.37888,36.40233,4.81
63.41,1510.583,19.93504,1.227297,1.447019,2.650045,4.648811,29.87873,95.9579,49.25206,4.74
63.43,1510.3834,23.11868,1.051404,0.8115151,3.038469,1.020667,30.57545,98.20345,46.03473,4.8
63.45,1510.1837,23.65582,1.606801,0.8917636,2.997538,1.140984,30.84014,98.00797,48.61756,4.76
63.47,1509.975,5.385593,4.755864,2.289463,1.20882,0.9451267,33.45365,95.86081,35.59162,4.62
63.5,1509.5061,18.27261,1.461033,0.8031756,2.2879,1.058969,31.26113,95.00955,78.0872,4.23
63.53,1509.0373,2.160461,0.9915089,0.5295472,0.3013963,0.4031038,29.32739,94.15981,50.09198,2.4
63.55,1508.8708,7.78498,2.516057,1.660752,0.9263113,0.8306766,33.39376,92.01881,60.3092,4.39
63.57,1508.7241,13.38128,1.650179,0.9712156,1.743536,1.670078,35.32338,90.01974,61.71523,4.9
63.59,1508.5774,14.02902,1.9669,1.340185,1.8623,1.114678,37.48256,91.03268,54.89691,4.69
63.61,1508.4307,26.73622,2.029896,1.371271,3.492566,1.316742,37.89675,90.63497,89.37811,4.89
63.63,1508.284,15.39924,9.858723,2.13645,2.270154,1.367038,34.50942,90.10468,78.68768,4.94
63.65,1508.1373,8.288128,1.522975,0.7116578,1.057678,0.7016439,28.4358,94.03957,78.2244,4.79
63.67,1507.9875,4.410488,8.342515,1.642077,1.122339,0.7076101,25.08037,95.27965,67.55642,2.21
63.69,1507.7932,10.89984,7.74149,1.495635,1.832274,0.935478,26.0608,92.3898,72.1981,4.49
63.71,1507.5989,10.62544,3.570701,0.9052798,1.46762,0.663945,23.36417,93.8858,74.57355,5.98
63.74,1507.3075,2.030985,2.10694,0.8355991,0.3551755,1.162618,25.74929,97.2902,54.37332,6.39
63.77,1507.0161,1.210065,3.615659,0.6134205,0.4233005,0.1996428,20.73912,99.23975,52.49744,6.8
63.79,1506.8654,1.441979,0.991447,0.99554325,0.2072035,0.2639177,21.54949,100.2137,46.75756,6.16
63.81,1506.7187,2.972331,1.018224,1.377666,0.3572197,0.7463355,26.73028,98.283,36.69204,8.17
63.83,1506.572,18.72093,1.251784,0.6902052,2.288365,0.8810578,30.12199,95.29615,65.30987,8.23
63.85,1506.4253,12.36876,2.108516,2.258752,1.528691,1.274983,40.65087,95.26633,52.72784,8.66
63.87,1506.2786,10.72494,1.34438,0.6576937,1.316393,0.5736986,27.92075,98.08419,65.96851,9.12
63.89,1506.1319,10.6092,1.222328,0.5813911,1.261246,1.183401,29.07092,95.96954,67.95274,9.21
63.91,1505.9758,0.7890024,1.864946,0.5399836,0.0747542,0.1771707,26.3159,100.6046,48.95256,8.89
63.93,1505.7362,12.80712,2.337136,1.226022,1.095933,0.8588284,27.48418,94.93758,58.47134,8.57
63.95,1505.4966,15.5013,2.369184,0.8288044,1.826917,0.8445386,32.1506,94.4743,68.52801,8.47
63.97,1505.257,15.2049,1.951035,1.409285,1.830016,2.340031,32.81565,96.44563,70.26236,7.89
63.99,1505.0174,7.494067,1.501846,4.717785,0.773139,0.6072285,33.75617,99.62861,52.91385,3.46
64.01,1504.8666,9.704594,2.324484,0.8227145,1.144771,1.069163,30.62377,98.38792,56.76729,6.88
64.04,1504.651,16.25806,2.155734,1.272658,1.943972,0.7861089,38.90861,96.24725,53.77067,6.2
64.07,1504.4353,17.7669,2.029453,1.127231,2.112499,0.8536049,37.47698,100.1694,54.29082,5.68
64.09,1504.2916,11.10884,1.354449,0.9066288,1.304172,0.7921135,33.0845,99.69456,46.06496,5.31
64.11,1504.1478,5.283485,1.320043,0.7065189,0.6922382,0.3971653,29.10096,101.9885,47.33533,4.71
64.13,1504.004,1.058505,1.76277,1.214654,0.1895208,0.3159193,28.67273,100.064,41.07867,2.28
64.15,1503.7945,6.490779,2.54267,1.480586,0.8412405,0.6627602,32.9501,97.79361,34.75157,2.19
64.17,1503.583,19.22034,2.379086,0.9259514,2.294753,0.6655681,34.97111,94.46105,52.15378,3.42
64.2,1503.2659,18.16788,1.257374,0.8384183,2.193538,0.8319387,37.38047,98.82358,53.99827,3.76
64.23,1502.9613,13.32552,1.448831,0.8716365,1.568532,0.6719474,37.29877,95.04346,47.39002,3.85
64.25,1502.8015,18.54943,2.078306,1.159809,2.229314,0.8472469,41.66875,97.82003,48.67964,3.48
64.27,1502.6418,21.94507,1.488431,1.151841,2.770022,1.043098,41.11446,98.11058,50.22829,4.54
64.29,1502.482,19.49724,1.696509,1.170741,2.393462,1.423586,40.9518,96.6836,48.21001,1.59
64.31,1502.3223,16.27082,1.971935,0.7966251,1.933428,0.8915122,34.42725,98.61236,53.49964,5.12
64.33,1502.1626,11.81703,1.196417,0.6363028,1.335153,0.6464097,30.47389,97.92569,57.09113,5.14
64.35,1502.0028,3.072133,1.462575,0.62426,0.3767853,0.5295329,27.48418,98.69157,48.28647,5.43
64.37,1501.8395,4.639541,1.300189,0.5938698,0.4258563,0.4998256,30.97585,94.61995,45.52757,5.72
64.39,1501.6761,15.64784,2.972068,1.06096,1.950536,0.8061376,37.88522,96.72323,55.63277,1.6
64.41,1501.5127,12.67943,2.635353,1.199933,1.578751,0.6567592,36.7565,95.57275,38.6969,2.85
64.43,1501.3494,12.49755,2.58178,1.542089,1.60821,0.621841,39.13834,95.98277,40.45929,3.81
64.45,1501.186,13.68617,5.880816,1.291305,1.60683,0.921999,33.62934,97.70115,44.01162,7.31
64.47,1501.0226,7.943995,1.472036,0.6803601,0.9124655,0.4559584,29.31873,95.75793,38.8745,8.06
64.5,1500.7121,10.34443,1.092645,0.6178744,1.282856,0.5905377,28.76349,92.4195,48.44369,7.86
64.53,1500.395,8.631248,1.662024,0.5264437,1.03745,0.4938685,27.46871,90.35927,51.58845,8.03
64.55,1500.1835,9.221939,1.36481,0.5657434,1.115717,0.5010753,28.62465,90.51049,62.22899,8.35
64.57,1499.9737,8.016772,17.85033,4.862774,2.624595,1.13453,29.4252,90.93436,57.85677,8.34
64.59,1499.774,17.05787,2.494376,0.9081254,2.306724,0.8305744,32.00142,88.21668,68.3774,5.94
