vial,start,end,mean,IC ID,Na,K,Mg,Ca,MS,Cl,NO3,SO4,Cl/Na,,Sample number,Sr88(LR),Cd111(LR),Cs133(LR),Ba138(LR),La139(LR),Ce140(LR),Pr141(LR),Pb208(LR),Bi209(LR),U238(LR),As75(LR),Li7(LR),Al27(MR),S32(MR),Ca44(MR),Ti47(MR),V51(MR),Cr52(MR),Mn55(MR),Fe56(MR),Co59(MR),Na23(MR),Mg24(MR),Cu63(MR),Zn66(MR),K39(HR),,,Delta H/D wrt SMOW
236,27.044,27.160,27.102,TS-04-236,2.24,0.17,0.60,10.83,1.18,21.43,2.62,3.35,9.557,,236,5.304,0.782,0.681,22.111,1.341,3.483,0.395,8.063,0.164,84.166,1.457,1.437,1.156,0.339,2.894,86.639,1.610,3.077,16.206,0.761,1.040,5.846,1.436,788.240,625.517,0.682,,236,-63.7
237,27.160,27.276,27.218,TS-04-237,3.74,0.10,0.77,12.27,0.91,23.18,4.02,3.94,6.202,,237,13.682,2.166,1.096,23.715,0.344,0.830,0.092,8.820,0.047,176.177,1.512,5.360,0.714,3.129,5.719,81.557,11.376,5.483,42.574,3.837,4.572,9.333,2.313,1342.446,917.357,1.437,,237,-71.0
238,27.276,27.392,27.334,TS-04-238,14.67,nd,0.83,15.17,1.06,33.88,5.41,6.16,2.310,,238,10.021,0.693,0.593,6.230,0.167,0.355,0.153,0.572,0.091,34.260,0.920,4.408,0.156,3.016,7.503,189.933,4.973,3.306,15.235,4.980,1.477,15.787,2.060,39.262,284.875,1.266,,238,-69.5
239,27.392,27.508,27.450,TS-04-239,2.67,0.11,0.69,14.06,0.60,23.20,2.69,3.80,8.681,,239,19.999,1.042,0.866,8.392,0.065,0.267,0.020,0.276,0.051,279.985,0.843,1.873,0.274,1.491,4.885,188.025,7.024,2.112,13.917,0.551,1.047,4.687,2.785,1894.406,741.896,0.776,,239,-69.6
240,27.508,27.624,27.566,TS-04-240,3.64,0.84,1.20,8.80,nd,16.14,5.49,nd,4.437,,240,7.597,0.755,0.721,5.203,0.199,0.270,0.113,0.320,0.013,107.002,1.118,1.738,0.121,1.258,2.898,9.299,8.182,6.050,18.331,1.426,1.859,1.926,1.356,168.768,308.628,0.441,,240,-67.8
241,27.624,27.751,27.688,TS-04-241,4.91,0.96,1.29,12.16,nd,16.64,5.48,nd,3.390,,241,9.502,0.964,0.465,8.789,0.099,0.243,0.149,0.360,0.015,42.299,1.359,3.246,0.234,1.556,3.562,23.030,2.383,6.375,18.353,1.285,1.208,3.701,1.669,478.579,623.109,0.748,,241,-68.9
242,27.751,27.881,27.816,TS-04-242,6.16,0.86,1.23,8.80,7.04,17.95,nd,nd,2.913,,242,7.068,0.882,0.450,6.802,0.074,0.316,0.017,1.467,0.019,117.777,0.896,1.989,0.079,1.675,3.850,27.150,4.789,5.462,14.717,0.582,0.517,4.810,1.338,509.582,567.871,0.408,,242,-67.8
243,27.881,28.011,27.946,TS-04-243,6.20,0.83,1.23,7.17,nd,20.06,nd,nd,3.238,,243,9.470,1.210,0.562,12.512,0.076,0.169,0.018,0.165,0.013,28.797,1.025,2.162,0.181,1.346,2.875,180.896,6.120,1.506,16.585,1.312,0.423,4.554,1.484,1212.052,425.467,0.565,,243,-68.8
244,28.011,28.140,28.076,TS-04-244,6.01,0.84,1.19,6.71,nd,17.37,5.47,nd,2.889,,244,7.051,0.890,0.428,10.767,0.055,0.269,0.025,0.396,0.009,20.932,0.968,2.490,0.085,0.977,1.664,50.212,1.447,2.475,20.033,0.490,0.705,4.318,1.296,627.052,292.510,0.565,,244,-69.8
245,28.140,28.270,28.205,TS-04-245,6.74,0.86,1.14,6.26,nd,17.19,5.58,nd,2.550,,245,5.063,0.771,0.436,7.579,0.042,0.215,0.008,0.205,0.007,22.474,0.803,3.133,0.120,0.798,1.632,62.098,4.114,6.942,11.674,2.124,0.409,5.034,1.350,493.268,275.349,0.671,,245,-68.8
246,28.270,28.400,28.335,TS-04-246,6.26,0.84,1.18,5.88,nd,18.18,nd,nd,2.904,,246,6.681,0.878,0.448,8.387,0.089,0.755,0.018,0.607,0.017,307.845,1.113,1.897,0.153,1.166,1.584,13.873,0.484,3.243,9.134,0.207,0.919,4.650,1.959,666.551,271.355,0.514,,246,-68.2
247,28.400,28.529,28.465,TS-04-247,4.86,0.86,1.19,6.77,7.07,15.85,5.45,nd,3.260,,247,5.525,0.677,0.397,5.170,0.057,0.396,0.012,0.117,0.017,14.782,0.904,3.602,0.106,0.897,1.272,25.748,1.073,4.932,6.382,0.154,0.423,3.006,1.369,505.393,218.833,0.330,,247,-67.2
248,28.529,28.659,28.594,TS-04-248,6.12,0.85,1.28,15.99,nd,16.97,5.45,nd,2.773,,248,13.828,0.857,0.422,8.007,0.047,0.192,0.059,0.365,0.012,30.510,0.819,2.103,0.151,0.892,5.063,73.754,2.855,3.200,10.191,0.066,1.182,4.553,1.786,795.185,381.784,0.590,,248,-68.2
249,28.659,28.793,28.726,TS-04-249,5.99,0.91,1.24,11.40,nd,16.17,nd,nd,2.701,,249,13.320,0.825,0.427,7.625,0.102,0.220,0.071,0.406,0.014,28.624,0.944,2.367,0.218,0.704,4.422,64.325,11.645,7.177,12.157,0.232,0.832,4.200,1.097,478.113,538.154,0.970,,249,-67.9
250,28.793,28.926,28.859,TS-04-250,6.73,0.96,1.16,8.12,nd,18.21,nd,nd,2.707,,250,11.666,1.522,0.414,9.869,0.044,0.082,0.020,1.042,0.008,21.964,0.928,1.522,0.155,1.077,3.104,13.202,2.526,3.159,6.222,0.339,0.403,4.793,1.820,985.919,385.078,0.507,,250,-67.6
251,28.926,29.059,28.992,TS-04-251,7.52,0.90,1.15,8.25,nd,18.53,5.50,nd,2.465,,251,7.882,0.706,0.394,5.858,0.077,0.099,0.009,0.362,0.012,33.419,0.807,4.409,0.032,0.767,2.316,70.661,0.441,3.249,6.831,0.079,0.477,5.300,1.121,651.674,311.404,0.591,,251,-67.5
252,29.059,29.192,29.126,TS-04-252,8.08,0.88,1.18,7.71,7.05,20.45,nd,nd,2.532,,252,9.896,0.857,0.368,7.239,0.041,0.067,0.031,0.319,0.010,107.506,0.767,3.789,0.142,1.011,4.321,33.455,0.840,3.130,6.919,0.208,0.356,6.022,1.575,741.279,351.792,0.563,,252,-66.2
253,29.192,29.326,29.259,TS-04-253,6.14,nd,1.18,6.61,nd,17.46,5.48,nd,2.843,,253,15.211,0.948,0.383,6.646,0.062,0.075,0.011,0.595,0.015,62.644,0.924,1.569,0.151,0.817,6.301,83.428,0.551,1.408,5.584,0.022,0.436,4.428,1.473,611.313,432.397,0.502,,253,-68.1
254,29.326,29.459,29.392,TS-04-254,7.35,0.84,1.21,9.94,nd,18.73,nd,nd,2.550,,254,9.266,0.706,0.348,5.689,0.024,0.192,0.007,0.317,0.012,13.417,0.896,1.787,0.031,0.985,1.774,127.027,0.380,3.320,6.955,0.157,0.846,4.811,1.090,572.030,268.582,0.423,,254,-66.5
255,29.459,29.592,29.525,TS-04-255,7.01,0.87,1.21,7.92,nd,17.50,5.48,5.71,2.497,,255,8.174,0.837,0.362,5.862,0.056,0.345,0.023,0.358,0.039,29.309,0.843,1.392,0.057,1.048,2.850,127.801,0.533,2.608,5.378,0.074,0.356,4.896,1.046,678.157,912.837,0.584,,255,-65.3
256,29.592,29.722,29.657,TS-04-256,8.28,0.96,1.31,10.23,nd,18.63,5.51,5.90,2.249,,256,10.165,1.026,0.360,8.378,0.050,0.097,0.019,0.679,0.008,25.209,0.936,2.316,0.195,0.904,3.376,97.770,2.359,4.093,12.099,0.956,0.886,6.198,1.342,718.612,566.587,0.770,,256,-66.7
257,29.722,29.850,29.786,TS-04-257,7.83,0.91,1.26,11.56,nd,18.53,5.46,nd,2.365,,257,17.412,0.857,0.413,7.643,0.035,0.132,0.015,0.769,0.011,31.538,1.021,3.031,0.079,1.016,6.103,25.649,3.152,5.838,9.205,0.048,0.664,5.784,1.184,581.594,440.892,0.664,,257,-68.9
258,29.850,29.978,29.914,TS-04-258,9.01,0.88,1.26,11.37,nd,21.63,nd,nd,2.401,,258,24.445,0.845,0.417,7.255,0.038,0.073,0.030,1.407,0.019,21.620,1.105,1.618,0.073,0.923,6.617,76.770,0.466,2.154,6.541,0.056,0.268,6.693,1.111,1098.015,365.139,0.690,,258,-65.2
259,29.978,30.106,30.042,TS-04-259,8.33,0.87,1.26,10.35,7.04,19.24,5.48,nd,2.311,,259,10.085,0.866,0.342,5.534,0.062,0.071,0.018,1.241,0.009,30.513,0.900,1.426,0.126,0.710,2.095,153.862,0.386,2.127,5.537,0.212,0.255,5.885,1.146,630.133,251.245,0.507,,259,-65.8
260,30.106,30.234,30.170,TS-04-260,6.89,0.87,1.34,12.39,nd,18.21,nd,nd,2.643,,260,10.558,0.759,0.625,6.206,0.048,0.106,0.029,0.759,0.021,49.159,1.250,1.407,0.028,0.801,7.628,27.855,2.016,4.563,10.338,0.156,0.282,4.612,1.079,285.416,664.550,0.493,,260,-66.1
261,30.234,30.362,30.298,TS-04-261,5.98,0.87,1.20,8.55,7.04,17.01,5.45,nd,2.847,,261,7.387,0.870,0.340,5.474,0.047,0.040,0.013,1.388,0.041,17.686,0.851,1.317,0.059,0.557,2.868,243.936,0.791,1.687,12.376,0.132,0.242,3.735,0.849,905.819,295.447,0.288,,261,-65.5
262,30.362,30.490,30.426,TS-04-262,7.31,nd,1.24,11.47,nd,18.27,nd,nd,2.500,,262,8.585,0.726,0.355,4.957,0.065,0.251,0.008,1.042,0.016,17.859,1.101,1.792,0.028,0.789,2.200,51.279,0.190,1.848,4.822,0.078,0.262,4.821,1.082,533.773,244.662,0.334,,262,-66.1
263,30.490,30.624,30.557,TS-04-263,6.03,0.94,1.56,26.81,nd,18.26,5.48,5.48,3.030,,263,10.525,0.894,0.368,7.223,0.048,0.041,0.292,1.822,0.049,21.960,0.896,3.198,0.101,0.646,3.287,3.576,3.808,2.356,9.683,0.535,0.409,2.990,1.097,966.162,484.751,0.397,,263,-65.3
264,30.624,30.757,30.691,TS-04-264,5.58,0.86,1.19,12.07,nd,16.85,5.43,nd,3.022,,264,38.377,0.857,0.400,7.286,0.030,0.089,0.008,2.820,0.007,18.542,0.948,1.477,0.062,0.433,8.065,31.799,5.054,1.269,5.697,0.044,0.242,3.550,1.007,890.829,307.934,0.961,,264,-65.7
265,30.757,30.891,30.824,TS-04-265,6.73,0.89,1.23,16.95,nd,18.64,5.45,nd,2.768,,265,8.492,0.677,0.605,4.515,0.038,0.079,0.005,2.380,0.009,44.875,0.960,2.238,0.070,0.314,1.484,2.041,0.349,1.004,6.530,0.455,0.268,3.863,0.935,665.114,204.445,0.233,,265,-65.2
266,30.891,31.025,30.958,TS-04-266,7.78,0.87,1.18,9.12,nd,19.20,5.48,5.04,2.467,,266,5.404,0.660,0.360,4.421,0.057,0.051,0.010,1.499,0.016,12.049,1.166,1.319,0.066,0.920,2.076,37.681,0.705,5.038,3.848,0.059,0.201,5.104,1.087,415.208,199.593,0.299,,266,-66.0
267,31.025,31.159,31.092,TS-04-267,42.92,1.03,2.08,9.17,nd,66.56,8.80,14.51,1.551,,267,12.918,0.902,0.374,6.520,0.065,0.062,0.005,2.272,0.015,20.085,1.593,2.426,0.064,3.612,2.324,32.692,0.319,1.073,11.029,0.141,0.664,37.428,1.843,585.600,307.933,0.924,,267,-66.2
268,31.159,31.292,31.225,TS-04-268,17.99,0.89,2.01,8.92,nd,33.04,5.48,9.23,1.836,,268,11.890,0.738,0.375,5.786,0.044,0.071,0.009,2.184,0.005,20.768,1.625,1.635,0.067,1.912,2.682,2.425,2.146,1.332,10.911,0.296,0.336,12.305,1.565,597.253,283.493,0.696,,268,-67.0
269,31.292,31.456,31.374,TS-04-269,4.36,0.86,1.67,16.60,nd,14.32,5.58,6.13,3.286,,269,10.978,0.857,0.374,9.074,0.062,0.150,0.026,2.065,0.008,32.213,0.952,2.378,0.176,0.615,2.573,11.533,2.238,2.259,12.070,1.129,0.577,2.119,1.789,805.654,450.429,0.460,,269,-69.0
270,31.456,31.627,31.542,TS-04-270,3.07,0.84,1.30,10.50,nd,14.42,nd,nd,4.698,,270,7.452,0.763,0.388,6.065,0.073,0.047,0.008,2.121,0.121,62.500,1.041,1.923,0.111,0.173,2.132,1.210,0.717,1.080,8.769,0.704,1.027,1.410,1.318,772.652,262.859,0.260,,270,-67.2
271,31.627,31.797,31.712,TS-04-271,3.06,0.89,1.25,8.93,nd,13.75,5.50,nd,4.494,,271,5.895,0.632,0.519,5.154,0.064,0.111,0.018,2.283,0.010,20.937,0.839,1.143,0.067,0.123,1.565,52.681,0.435,1.060,4.604,0.036,0.181,0.693,0.648,585.069,185.374,0.183,,271,-63.9
272,31.797,31.967,31.882,TS-04-272,4.39,0.87,1.18,7.11,nd,15.45,nd,nd,3.520,,272,9.449,0.816,0.404,8.055,0.048,0.163,0.008,2.367,0.005,18.884,0.916,1.568,0.088,0.031,1.897,85.082,2.042,1.416,7.546,0.528,0.201,2.021,1.042,599.400,208.429,0.201,,272,-67.5
273,31.967,32.122,32.045,TS-04-273,5.73,nd,1.12,7.58,7.06,17.64,nd,nd,3.078,,273,6.560,0.718,0.352,5.046,0.056,0.129,0.015,2.215,0.027,28.460,0.972,1.237,0.114,0.181,2.059,76.282,3.189,0.976,4.746,1.143,0.342,3.128,0.813,531.785,260.781,0.192,,273,-66.1
274,32.122,32.232,32.177,TS-04-274,5.04,0.87,1.17,6.93,nd,17.87,nd,nd,3.549,,274,6.365,0.730,1.424,7.961,0.081,0.168,0.022,2.531,0.011,27.088,1.170,2.530,0.139,0.157,1.630,15.987,4.636,3.550,15.207,2.105,0.638,2.784,1.095,676.956,301.342,0.344,,274,-65.7
275,32.232,32.341,32.287,TS-04-275,7.06,0.88,1.28,16.77,nd,20.49,5.49,nd,2.901,,275,10.116,0.751,1.542,15.996,0.206,0.870,0.064,4.318,0.085,131.243,1.556,3.949,0.378,0.730,1.925,63.927,7.020,7.198,45.882,1.930,2.685,4.570,1.288,754.908,305.852,0.674,,275,-62.8
276,32.341,32.451,32.396,TS-04-276,3.61,0.87,1.14,8.58,nd,18.80,nd,nd,5.210,,276,7.997,0.779,1.128,10.383,0.130,0.876,0.050,6.869,0.020,37.346,1.682,1.842,0.359,0.334,3.344,126.166,1.268,2.441,10.598,1.403,0.792,1.653,0.884,761.016,231.303,0.343,,276,-60.6
277,32.451,32.560,32.506,TS-04-277,4.17,0.86,1.13,6.37,nd,17.40,nd,nd,4.168,,277,27.519,2.035,1.111,14.757,2.144,4.729,0.588,18.900,0.222,248.308,1.383,2.202,1.106,0.574,6.358,63.573,3.151,3.626,13.675,1.162,0.658,2.396,0.850,396.916,269.271,1.268,,277,-61.6
278,32.560,32.670,32.615,TS-04-278,6.13,0.88,1.29,20.59,nd,18.77,nd,nd,3.064,,278,25.759,0.820,1.229,14.074,1.638,3.710,0.469,12.897,0.363,188.792,1.448,1.880,2.344,0.652,7.843,117.551,0.986,3.633,11.425,0.991,0.550,3.483,1.166,474.663,502.958,0.722,,278,-61.8
279,32.670,32.779,32.725,TS-04-279,3.63,nd,1.13,7.69,nd,15.19,nd,nd,4.186,,279,7.608,0.993,0.912,9.399,1.183,2.964,0.339,9.033,0.148,158.358,1.166,2.575,1.156,0.490,3.657,139.050,3.562,3.010,8.679,0.552,0.463,1.959,1.225,455.198,269.793,2.464,,279,-62.7
280,32.779,32.889,32.834,TS-04-280,3.93,0.83,1.15,10.34,nd,14.80,nd,nd,3.769,,280,34.102,1.382,0.691,13.242,1.170,2.499,0.304,10.448,0.138,220.600,1.166,2.104,1.069,0.529,10.273,39.528,1.042,3.137,15.235,0.430,1.275,4.812,1.265,1101.513,524.281,3.646,,280,-61.6
281,32.889,32.998,32.944,TS-04-281,3.81,0.86,1.13,11.56,nd,15.62,nd,nd,4.097,,281,13.533,0.804,0.505,10.810,0.887,1.996,0.242,6.708,0.118,146.038,1.210,1.275,0.812,0.395,3.315,33.938,2.040,3.523,5.183,0.304,0.833,1.401,1.153,384.795,1746.380,0.403,,281,-63.8
282,32.998,33.116,33.057,TS-04-282,4.10,0.88,1.14,24.48,nd,15.08,nd,nd,3.677,,282,14.199,1.017,0.496,10.553,0.652,1.498,0.173,5.376,0.573,223.709,1.415,1.806,1.210,0.526,8.233,54.719,5.053,2.607,9.317,0.367,0.631,3.272,1.447,604.077,498.276,0.493,,282,-61.8
283,33.116,33.252,33.184,TS-04-283,3.73,0.89,1.08,18.27,nd,18.30,nd,nd,4.906,,283,10.079,1.120,0.505,6.725,0.726,1.581,0.197,6.007,0.136,140.060,0.892,1.277,1.137,0.150,3.557,26.031,0.889,4.723,5.803,0.221,0.389,1.930,1.613,399.186,395.479,0.374,,283,-61.9
284,33.252,33.388,33.320,TS-04-284,3.00,0.86,1.06,16.04,nd,16.55,nd,nd,5.511,,284,13.531,0.853,0.549,6.928,0.828,1.928,0.207,7.415,0.159,362.367,1.186,1.243,1.089,0.365,12.130,57.267,1.048,1.157,7.090,0.258,0.268,1.069,1.399,332.084,869.659,0.316,,284,-63.4
285,33.388,33.525,33.457,TS-04-285,3.44,0.87,1.04,10.99,nd,17.50,nd,nd,5.094,,285,14.499,0.894,0.494,6.593,0.703,2.126,0.182,4.904,0.111,161.266,1.125,1.155,0.984,0.396,6.052,44.785,3.691,1.799,12.317,1.117,0.403,1.466,1.426,289.697,269.447,0.350,,285,-62.1
286,33.525,33.661,33.593,TS-04-286,3.22,0.86,1.06,12.79,nd,15.00,nd,nd,4.661,,286,21.423,0.874,0.449,6.438,0.475,0.814,0.091,11.641,38.098,115.271,0.968,1.485,2.342,0.249,5.368,47.974,0.606,2.929,5.845,0.204,0.450,1.391,0.654,443.781,315.905,0.476,,286,-61.5
287,33.661,33.797,33.729,TS-04-287,3.01,0.88,1.03,10.29,7.04,15.33,nd,nd,5.087,,287,10.474,0.837,0.454,5.563,0.493,0.963,0.123,3.075,0.520,119.716,1.214,1.416,0.713,0.128,2.350,3.704,1.005,0.955,3.718,0.120,0.342,1.563,1.103,215.622,157.991,0.293,,287,-61.9
288,33.797,33.934,33.866,TS-04-288,2.80,0.88,1.03,7.69,7.04,18.17,nd,nd,6.499,,288,6.042,0.652,0.527,5.527,1.215,2.779,0.349,7.850,0.236,159.725,1.129,1.227,1.258,0.197,1.892,40.556,0.821,1.262,4.959,0.360,0.577,0.722,1.610,261.835,187.976,0.313,,288,-57.3
289,33.934,34.070,34.002,TS-04-289,2.67,0.89,1.07,16.74,nd,16.35,nd,nd,6.114,,289,10.402,0.935,0.502,7.624,1.158,2.588,0.304,7.993,0.178,231.382,1.488,1.273,1.185,0.239,2.612,10.036,2.017,2.189,8.443,0.516,0.389,0.631,1.572,610.396,467.595,0.428,,289,-59.2
290,34.070,34.216,34.143,TS-04-290,3.08,0.89,1.04,15.13,nd,16.64,nd,nd,5.405,,290,16.540,0.853,0.550,8.796,0.800,1.780,0.218,5.437,0.126,152.719,1.194,2.424,1.006,1.077,4.443,53.477,1.029,1.492,14.017,0.789,0.483,1.447,1.323,450.626,429.802,0.704,,290,-60.3
291,34.216,34.363,34.290,TS-04-291,4.58,0.89,1.04,12.36,nd,21.64,nd,nd,4.725,,291,14.909,0.763,0.525,7.436,1.025,2.173,0.255,5.689,0.142,152.875,1.238,1.893,1.050,1.029,8.686,45.318,2.796,2.412,6.889,0.281,0.356,3.489,1.594,366.430,601.089,0.541,,291,-63.0
292,34.363,34.511,34.437,TS-04-292,3.67,0.88,1.06,9.54,nd,23.27,5.52,nd,6.335,,292,8.499,0.693,0.509,6.677,1.003,2.234,0.275,7.737,0.138,142.967,1.178,1.960,1.207,0.713,4.389,44.012,1.238,2.532,7.427,0.479,0.215,2.145,1.513,276.563,214.156,0.399,,292,-60.8
293,34.511,34.658,34.584,TS-04-293,3.59,0.91,1.07,9.61,nd,18.20,nd,nd,5.075,,293,5.194,0.710,0.472,6.493,1.146,2.369,0.279,6.366,0.117,225.767,1.250,1.797,1.241,1.389,2.022,79.952,0.809,1.520,12.193,0.644,0.322,1.198,1.866,308.201,241.709,0.305,,293,-62.7
294,34.658,34.805,34.732,TS-04-294,3.35,0.85,1.03,10.45,nd,19.99,nd,nd,5.970,,294,7.247,0.607,0.522,7.118,1.637,3.900,0.435,7.067,0.128,128.430,1.025,1.433,0.954,0.601,3.902,122.243,0.674,1.332,13.375,0.387,0.369,1.546,1.211,293.589,280.720,0.409,,294,-61.0
295,34.805,34.952,34.879,TS-04-295,5.28,0.91,1.07,7.25,nd,18.65,nd,nd,3.534,,295,8.670,0.738,0.635,9.476,1.960,4.506,0.524,8.964,0.681,182.294,1.222,2.537,1.286,1.074,2.274,146.934,1.146,4.649,6.961,1.086,0.973,4.061,1.150,463.084,254.020,0.738,,295,-61.2
296,34.952,35.100,35.026,TS-04-296,4.37,0.88,1.08,10.02,nd,16.56,5.49,5.24,3.793,,296,31.053,0.751,0.475,7.437,1.159,3.309,0.388,7.058,0.122,495.028,1.097,3.335,1.060,0.545,6.617,91.420,3.974,2.802,7.291,0.364,0.423,3.109,1.350,376.434,269.274,0.948,,296,-61.4
297,35.100,35.246,35.173,TS-04-297,4.80,0.87,1.05,9.80,nd,16.79,5.45,nd,3.496,,297,13.663,0.874,0.430,5.973,0.594,1.259,0.137,4.016,0.097,125.700,1.041,1.391,0.390,0.509,5.739,119.607,0.417,1.945,6.760,0.529,0.289,21.673,0.585,447.516,477.656,0.568,,297,-59.3
298,35.246,35.392,35.319,TS-04-298,3.22,nd,1.03,7.37,nd,14.70,5.48,nd,4.567,,298,20.734,0.652,0.584,6.920,1.210,3.075,0.373,6.408,0.358,192.896,1.073,1.564,1.033,1.042,5.299,29.257,2.789,2.259,6.465,0.607,0.349,1.422,1.375,362.825,257.490,0.549,,298,-60.5
299,35.392,35.538,35.465,TS-04-299,3.02,1.00,1.04,7.19,7.04,14.92,nd,nd,4.948,,299,0.831,0.423,0.098,0.800,0.099,0.228,0.026,0.380,0.018,20.079,0.553,0.246,0.840,0.565,3.028,31.850,0.484,0.997,4.633,0.204,0.255,0.996,1.292,238.963,343.989,0.268,,299,-62.6
300,35.538,35.685,35.612,TS-04-300,1.32,0.15,1.01,10.72,2.78,19.01,11.34,nd,14.350,,300,22.023,0.812,0.530,6.320,0.569,1.179,0.151,4.539,0.124,126.544,1.206,1.754,0.897,0.378,7.807,76.452,0.619,1.624,6.736,0.842,0.416,1.017,1.267,268.942,257.137,0.463,,300,-62.0
301,35.685,35.831,35.758,TS-04-301,1.53,0.11,0.74,9.05,3.36,18.90,5.32,nd,12.350,,301,73.324,3.069,0.848,32.586,1.371,2.194,0.335,59.912,0.315,405.630,1.556,3.936,1.245,2.645,42.020,29.225,1.568,3.765,66.857,0.355,1.933,30.986,2.206,1189.231,2639.606,32.206,,301,-62.4
302,35.831,35.977,35.904,TS-04-302,2.52,nd,0.54,5.64,4.23,19.53,2.61,nd,7.763,,302,8.492,0.714,0.424,12.407,0.386,0.983,0.113,3.396,0.088,121.951,1.295,1.360,0.757,0.871,5.108,74.190,0.355,1.632,4.238,0.656,0.255,3.081,1.027,285.206,289.552,0.289,,302,-61.9
303,35.977,36.121,36.049,TS-04-303,1.45,0.11,0.51,9.03,4.62,17.15,2.62,nd,11.822,,303,56.816,0.845,0.548,9.034,1.076,2.088,0.296,4.441,0.134,130.321,1.061,1.935,1.004,0.611,13.780,31.096,3.838,1.952,9.311,0.404,0.403,2.249,1.465,428.469,471.928,1.023,,303,-61.8
304,36.121,36.255,36.188,TS-04-304,2.06,0.07,0.41,8.28,4.45,16.93,2.66,nd,8.210,,304,22.564,0.808,0.455,6.439,0.377,0.785,0.103,3.848,0.095,138.691,1.150,2.144,0.887,0.525,11.147,7.414,1.539,2.678,7.871,0.227,0.490,2.886,1.387,360.790,733.204,1.092,,304,-60.7
305,36.255,36.388,36.322,TS-04-305,1.03,0.06,0.35,5.05,3.28,16.15,2.61,nd,15.674,,305,8.908,0.665,0.472,5.449,0.341,0.895,0.095,2.926,0.095,100.049,1.158,1.198,0.774,0.446,3.654,148.109,0.864,2.957,5.785,0.129,0.289,1.041,1.070,250.999,280.372,0.282,,305,-60.8
306,36.388,36.522,36.455,TS-04-306,0.99,0.05,0.32,6.73,5.31,16.84,2.64,nd,16.987,,306,20.314,0.693,0.448,5.509,0.701,1.684,0.192,4.864,0.121,113.905,1.311,1.141,1.098,0.484,4.330,22.129,1.189,0.983,5.047,0.215,0.215,1.029,1.770,229.461,233.050,0.466,,306,-60.5
307,36.522,36.656,36.589,TS-04-307,0.88,0.09,0.32,5.53,6.01,17.50,2.61,nd,19.834,,307,5.957,0.681,0.721,10.075,0.456,0.986,0.137,7.101,0.133,100.558,1.109,1.924,0.728,0.359,1.463,22.221,0.833,1.876,5.390,1.192,0.342,0.926,1.004,207.320,145.161,0.435,,307,-61.3
308,36.656,36.790,36.723,TS-04-308,0.80,0.10,0.32,5.67,4.80,16.86,2.62,nd,21.038,,308,10.078,0.677,0.394,4.811,0.392,0.849,0.092,3.106,0.135,126.387,0.976,1.575,0.697,0.321,3.710,50.248,0.778,1.303,3.611,0.354,0.268,0.578,0.978,265.909,216.932,0.317,,308,-60.1
309,36.790,36.924,36.857,TS-04-309,0.70,nd,0.26,5.69,5.57,16.69,2.67,nd,23.857,,309,5.649,0.628,0.454,5.485,5.159,1.399,0.601,5.267,0.124,131.860,1.005,1.522,0.843,0.353,1.684,60.971,4.201,1.234,4.905,0.211,0.221,0.560,1.226,263.977,138.228,0.239,,309,-60.8
310,36.924,37.058,36.991,TS-04-310,0.74,0.08,0.27,7.29,5.46,16.74,2.64,nd,22.520,,310,16.915,0.788,0.384,6.748,0.580,1.323,0.131,4.225,0.079,103.980,0.968,1.410,1.101,0.495,6.860,4.727,0.742,2.113,6.860,0.158,0.416,0.800,1.409,209.748,438.814,0.352,,310,-61.0
311,37.058,37.185,37.121,TS-04-311,0.79,0.12,0.30,12.20,5.34,17.00,2.63,nd,21.649,,311,0.446,0.410,0.050,0.463,0.021,0.050,0.007,0.031,0.008,12.903,0.590,0.075,0.913,0.328,3.281,30.508,0.643,3.138,7.114,1.470,0.510,0.604,1.287,912.464,451.472,0.362,,311,-63.0
312,37.185,37.312,37.248,TS-04-312,0.72,0.05,0.29,10.74,7.50,16.87,2.70,nd,23.491,,312,31.313,0.837,0.374,4.695,0.311,0.720,0.079,8.023,0.087,78.172,1.057,1.478,0.799,0.493,7.605,10.517,0.343,2.601,3.943,0.139,0.255,0.532,1.215,250.999,309.149,0.617,,312,-61.5
313,37.312,37.439,37.375,TS-04-313,0.69,0.11,0.27,5.70,6.45,17.00,2.61,nd,24.576,,313,5.130,0.681,0.441,3.845,0.234,0.630,0.063,2.124,0.074,136.669,0.924,1.111,1.049,0.341,3.968,23.275,0.300,1.708,7.522,0.083,0.275,0.335,1.677,228.572,266.673,0.164,,313,-64.6
314,37.439,37.566,37.502,TS-04-314,0.68,0.05,nd,12.80,5.18,16.75,2.65,nd,24.481,,314,11.015,0.693,0.438,3.660,0.205,0.425,0.056,2.168,0.098,85.355,0.932,1.102,0.887,0.528,3.788,23.344,4.188,1.359,3.198,0.100,0.228,0.568,1.407,225.109,592.419,0.233,,314,-62.8
315,37.566,37.693,37.629,TS-04-315,0.74,0.09,nd,17.65,5.41,16.75,3.75,nd,22.716,,315,5.986,0.591,0.333,3.655,0.229,0.441,0.058,2.096,0.085,99.877,0.884,1.106,0.916,0.623,1.938,8.149,0.343,0.795,3.139,0.115,0.168,0.342,1.542,197.869,149.148,0.172,,315,-62.7
