topDepth_m,bottomDepth_m,Year,d18O_permille,Na_ppb,NH4_ppb,K_ppb,Mg_ppb,Ca_ppb,Cl_ppb,NO3_ppb,SO4_ppb,Fe_ppb
83.102,83.173,1840.25,-28.33,6.5,13.31,2.3,2.9,21.3,18.06,93.14,49.91,8.24
83.173,83.315,1840,-29.72,20,1.14,0.8,3.1,4.32,36.11,38.92,18.55,1.13
83.315,83.386,1839.875,-29.48,10,2.04,0.7,2.1,8.23,21.39,44.38,21.04,2.24
83.386,83.458,1839.75,-29.06,2.1,60.26,0.6,0.5,1.83,5.69,38.56,16.83,0.49
83.458,83.529,1839.625,-28.25,1.2,6.25,0.3,0.2,1.76,3.91,43.56,12.48,0.1
83.529,83.6,1839.5,-27.69,0.6,8.67,0.5,0.3,0.63,3.3,53.7,26.66,0.1
83.6,83.671,1839.375,-28.14,0.7,4.11,0.4,0.5,2.37,5.95,90,14.57,2.37
83.671,83.742,1839.25,-29.11,9.7,1.03,0.4,1.8,1.87,17.94,31.49,12.45,0.36
83.742,83.813,1839.125,-31.3,16,0.71,0.5,2.2,2.37,29.03,9.73,10.66,0.1
83.813,83.884,1839,-32.32,9.9,1.26,0.4,2.2,4.48,17.74,40.69,23.56,0.1
83.884,83.955,1838.75,-31.72,3.6,1.67,0.4,1.3,4.3,8.85,48.99,58.35,1.47
83.955,84.026,1838.5,-29.92,2.6,19.48,2.9,4.6,19.2,41.48,101.8,59.96,12.6
84.026,84.096,1838.25,-31.28,13,1.28,0.9,1.9,10.9,28.97,36.7,23.65,4.1
84.096,84.167,1838,-31.35,20,0.87,0.9,2.3,1.68,36.06,21.75,13.94,0.1
84.167,84.238,1837.875,-29.82,3.1,3.2,0.6,0.5,1.94,6.46,28.67,18.16,0.1
84.238,84.309,1837.75,-27.96,2.5,2.77,0.2,0.4,1.22,5.83,41.28,19.26,0.1
84.309,84.379,1837.625,-26.32,0.4,6.78,0.9,0.5,1.7,9.1,158.9,32.95,5.66
84.379,84.45,1837.5,-25.44,3.1,9.52,1.3,2.3,11.4,15.43,110.8,43.8,4.2
84.45,84.521,1837.333,-26.29,4,0.91,0.6,1,2.79,7.44,17.37,16.15,0.24
84.521,84.592,1837.167,-27.66,15,0.72,0.9,2.1,3.22,28.64,14.96,14.54,0.58
84.592,84.662,1837,-28.8,13,0.78,1.1,1.8,1.32,24.75,20.54,22.09,0.07
84.662,84.733,1836.6,-28.19,1.4,42.01,5.2,0.7,2.6,7.87,126.7,69.01,0.36
84.733,84.804,1836.4,-28.06,5.6,29.54,1.6,2.3,19.4,16.53,91.98,71.52,6.64
84.804,84.874,1836.2,-29.78,18,1.21,1.1,3.5,11.7,33.09,47.28,63.82,3.3
84.874,84.945,1836,-30.67,19,0.82,1.1,2.4,2.54,41.2,52.5,90.12,0.71
84.945,85.015,1835.917,-30.16,3.7,3.13,0.9,1,3.52,9.28,42.36,80.88,0.68
85.015,85.086,1835.833,-29.67,1.1,1.39,0.5,0.2,0.5,3.79,50.16,78.6,0.1
85.086,85.157,1835.75,-29.17,3.5,6.4,1.5,3.4,21,11.29,80.16,78.25,7.81
85.157,85.227,1835.666,-29.06,21,2.59,2.2,6.8,49.6,37.22,51.7,126.9,18.93
85.227,85.298,1835.583,-28.82,26,0.66,1.3,4.1,8.98,42.56,34.54,72.66,6.01
85.298,85.368,1835.5,-28.11,5.2,0.68,0.7,0.8,1.02,9.33,18.14,9.96,0.1
85.368,85.439,1835.4,-27.61,6.2,0.98,0.4,0.8,0.32,11.51,12.97,12.98,0.1
85.439,85.509,1835.3,-27.58,0.6,7.84,0.3,0.3,1.71,1.84,54.79,20.04,0.1
85.509,85.58,1835.2,-29.32,0.3,12.07,0.7,0.3,2.41,5.49,104.9,34.82,0.1
85.58,85.65,1835.1,-32.05,4.4,2.86,0.5,1.5,7,8.48,31.28,29.54,1.57
85.65,85.721,1835,-32.22,26,0.58,1.2,3,4.39,45.76,22.89,21.36,1.12
85.721,85.791,1834.75,-29.8,4.7,2.53,0.7,0.8,0.5,9.99,40.52,11.18,0.1
85.791,85.861,1834.5,-26.33,2.6,14.59,1.2,0.4,1.24,8.6,91.68,18.39,0.1
85.861,85.932,1834.375,-27.43,0.7,15.29,1.6,0.8,2.84,9.67,158.1,27.07,0.58
85.932,86.002,1834.25,-27.47,3.8,3.59,0.8,1.2,12.4,11.72,53.67,27.61,5.17
86.002,86.073,1834.125,-29.8,9.5,0.51,0.4,2.1,2.2,17.22,14.74,17.15,0.1
86.073,86.143,1834,-31.7,5.9,0.85,0.3,0.9,2.07,11.16,21.94,21.44,0.1
86.143,86.213,1833.833,-31.56,5,1.92,0.5,0.9,0.96,10.02,34.07,18.57,0.12
86.213,86.284,1833.667,-30.21,1.1,2.58,0.3,0.4,1.7,4.8,67.79,26.27,0.13
86.284,86.354,1833.5,-26.26,0.4,5.41,0.5,0.9,2.76,4.02,82.89,27.79,0.63
86.354,86.424,1833.25,-27.05,5.3,12.82,2,2.7,21,10.87,55.01,37.23,11.61
86.424,86.494,1833,-33.34,21,0.69,1.1,1.9,2.64,38.78,35.21,56.27,0.1
86.494,86.565,1832.9,-33.03,29,0.87,1.4,4.2,5.77,48.72,36.02,100.8,0.16
86.565,86.635,1832.8,-31.62,11,0.57,0.7,1.4,0.64,19.29,26.57,42.83,
86.635,86.705,1832.7,-28.54,2.5,3.72,0.8,1,3.7,9.23,74.57,134.3,0.75
86.705,86.775,1832.6,-27.5,2.3,2.95,0.2,0.6,0.5,6.64,57.12,87.58,1.55
86.775,86.846,1832.5,-26.95,0.5,2.66,0.4,0.3,2.5,4.27,81.96,124.5,0.1
86.846,86.916,1832.333,-27.33,4.3,3.45,0.7,2,7.09,9.77,64.67,116.4,1.91
86.916,86.986,1832.167,-28.39,29,1.23,1.4,5.1,6.18,53.12,49.94,82.7,1.29
86.986,87.056,1832,-28.67,4.5,0.56,0.2,0.5,2.8,9.51,28.58,18.89,0.32
87.056,87.126,1831.9,-28.6,4.5,2.3,1.1,1.3,5.05,9.12,65.25,49.39,1.6
87.126,87.196,1831.8,-28.15,1.8,1.35,0.4,0.3,0.91,4.46,35.5,19.01,0.03
87.196,87.266,1831.7,-27,0.5,2.79,0.3,0.3,2.42,2.9,52.76,31.1,1.55
87.266,87.337,1831.6,-26.35,0.4,2.97,0.4,0.1,1.37,3.5,44.04,55.53,0.7
87.337,87.407,1831.4,-26.21,1.2,3.8,0.5,0.8,4.8,4.28,46.91,23.46,0.03
87.407,87.477,1831.3,-27.34,10,1.86,0.9,0.8,9.43,19.05,29.9,17.89,1.04
87.477,87.547,1831.2,-29.62,19,1.1,0.9,3.3,4.16,35.21,24.15,23.4,3.09
87.547,87.617,1831.1,-30.77,3.9,1.86,0.7,0.4,0.99,7.67,26.83,9.69,0.1
87.617,87.687,1831,-30.78,8.2,1.41,1,1,2.38,16.16,31.24,13.85,0.1
87.687,87.757,1830.75,-29.29,2.7,0.75,0.2,0.3,0.6,6.16,33.39,11.26,0.1
87.757,87.827,1830.5,-26.73,0.7,3.56,0.6,0.1,0.6,5.92,107,30.23,0.1
87.827,87.897,1830.333,-29.01,2.6,4.2,0.8,2,15.5,9.31,64.72,39.24,3.07
87.897,87.967,1830.167,-30.43,9.7,1.73,0.7,2,9.01,17.61,32.45,25.2,1.33
87.967,88.037,1830,-30.76,6,0.43,0.4,0.8,0.5,11.26,9.12,7.07,0.1
88.037,88.107,1829.95,-30.16,1.1,0.4,0.1,0.2,0.5,0.71,9.33,4.12,0.1
88.107,88.177,1829.9,-29.05,4.9,1.49,0.5,0.7,1.05,9.89,28.02,16.29,0.05
88.177,88.247,1829.85,-29.41,4,0.95,0.5,2,0.47,9.59,33.77,10.54,0.1
88.247,88.317,1829.8,-29.2,24,0.39,0.9,2.5,1.87,48.08,17.99,10.23,0.1
88.317,88.387,1829.75,-28.07,5.1,0.21,0.1,0.8,0.69,10.27,12.33,3.9,0.1
88.387,88.457,1829.7,-27.46,15,0.47,0.8,2.6,4.73,28.79,17.2,19.57,0.08
88.457,88.527,1829.65,-26.94,3.7,1.86,0.7,2.3,11.5,9.04,36.61,31.41,1.28
88.527,88.597,1829.6,-26.47,0.8,3.64,0.4,0.7,3.08,3.58,66.67,32.98,0.38
88.597,88.666,1829.55,-26.08,7.5,0.76,0.7,1.4,2.54,17.47,52.98,9.6,0.1
88.666,88.736,1829.5,-25.72,3.1,15.02,3.8,4.4,7.4,13.71,118.7,30.55,0.1
88.736,88.806,1829,-27.94,47,1.45,1.7,2.4,6.48,82.67,33.78,12.76,0.1
88.806,88.876,1828.833,-27.24,7.2,2.14,0.5,1.3,9.41,13.84,26.92,13.13,0.1
88.876,88.946,1828.667,-23.76,2.5,2.12,0.1,0.5,4,5.89,31.63,6.72,0.56
88.946,89.016,1828.5,-22.06,1.1,2.74,0.3,1.1,2.51,2.33,20.32,4.68,2.92
89.016,89.086,1828.25,-22.33,1.4,7.34,0.8,1,2.28,8.48,124.9,58.26,0.03
89.086,89.156,1828,-29.56,4.1,0.09,0.4,0.6,0.51,8.75,39.83,10.61,0.1
89.156,89.225,1827.833,-28.74,0.7,1.4,0.1,0.2,0.89,1.04,23.85,12.53,0.1
89.225,89.295,1827.667,-27.84,0.3,1.38,0.1,0.2,0.78,17.01,21.54,13.01,0.1
89.295,89.365,1827.5,-27.32,0.6,0.18,0.2,0.2,1.05,4,43.3,35.63,0.1
89.365,89.435,1827.375,-27.78,12,3.48,0.7,1.9,7.71,9.42,23.2,11.33,2.66
89.435,89.504,1827.25,-28.42,12,1.01,0.8,1.3,7.82,5.05,65.96,30.67,1.22
89.504,89.574,1827.125,-29.48,7.2,1.07,0.5,1,5.91,12.27,40.61,12.38,1.07
89.574,89.644,1827,-30.26,6.3,1.68,0.7,0.9,2.47,23.37,34.37,23.78,1.34
89.644,89.713,1826.9,-30.03,3.4,2,0.5,0.7,0.56,5.43,37.11,15.29,0.1
89.713,89.783,1826.8,-29.1,4.7,1.24,0.2,0.3,0.72,8.42,14.48,10.22,0.1
89.783,89.853,1826.7,-27.53,1.8,2.15,0.2,0.1,0.5,3.88,39.15,15.85,0.1
89.853,89.922,1826.6,-25.5,1.5,8.02,0.6,0.9,5,3.72,65.41,15.74,1.09
89.922,89.992,1826.5,-24.62,5.5,6.11,1.2,1.6,9.55,13.57,78.88,27.67,2.97
89.992,90.062,1826.25,-26.89,4.6,4.7,0.6,1.8,4.79,8.51,48.29,18.07,1.33
90.062,90.131,1826,-31.49,14,1.78,0.9,2.1,3.24,26.26,32.68,14.3,0.04
90.131,90.201,1825.9,-31.2,14,8.09,2,2.7,9.86,26.94,94,37.55,0.1
90.201,90.27,1825.8,-27.92,3.2,2.17,0.5,0.9,0.39,5.05,68.8,16.39,0.1
90.27,90.34,1825.7,-26.34,6.2,20.92,1.8,8.6,8.55,14.14,117,48.18,0.1
90.34,90.409,1825.6,-25.43,0.6,9.76,0.5,1,0.99,4.82,73.12,44.53,0.1
90.409,90.479,1825.4,-25.35,11,6.78,0.9,3.9,3.88,23.04,68.98,34.84,1.46
90.479,90.548,1825.2,-26.93,5.5,3.69,0.5,5.4,5.44,11.45,50.77,25.31,0.48
90.548,90.618,1825,-30.81,30,1.78,1.5,4,4.02,48.61,41.65,24.06,0.1
90.618,90.687,1824.6,-30.26,7.3,2.33,0.5,1.1,1.07,12.67,24.41,16.17,2.96
90.687,90.757,1824.4,-29.1,4.2,15.34,0.7,2.5,2.52,11.46,83.84,51.17,0.13
90.757,90.826,1824.2,-29.21,2.5,2.94,0.6,13,12.8,4.48,45.85,28.46,2.47
90.826,90.896,1824,-30.95,17,1.45,1.1,8.8,8.83,27.83,27.18,23.47,0.66
90.896,90.965,1823.825,-30.64,15,6.07,2,2.1,2.05,25.94,43.69,21.22,0.1
90.965,91.035,1823.75,-29.05,1.7,7.72,0.5,1.4,1.4,5.18,62.59,23.12,0.04
91.035,91.104,1823.625,-27.36,1.1,25.84,3,6.8,6.78,7.94,145.6,138.2,0.29
91.104,91.173,1823.5,-27.09,7,16.21,3.1,12,12.3,18.7,122.2,82.17,1.46
91.173,91.243,1823.333,-29.27,11,1.83,0.7,4.8,4.75,20.71,55.44,19.06,0.17
91.243,91.312,1823.167,-31.67,9.3,1.16,0.8,0.6,0.64,25.67,16.16,13.3,0.1
91.312,91.381,1823,-32.27,62,0.43,2.8,5.7,5.71,112.8,12.58,27.34,0.48
91.381,91.451,1822.833,-31.37,7.6,4.77,1.6,1.4,1.37,15.69,23.8,21.3,7.35
91.451,91.52,1822.667,-28.75,1.2,12.01,1,6.1,6.05,4.37,41.53,49.07,0.87
91.52,91.589,1822.5,-26.37,0.5,5.84,0.7,0.2,0.38,1.25,76.93,15.46,0.1
91.589,91.658,1822.25,-32.56,3,3.58,0.5,0.9,2.65,9.09,93.84,24.16,0.6
91.658,91.728,1822,-33.72,49,0.24,2.1,4.5,3.18,85.99,24.72,23.68,0.1
91.728,91.797,1821.883,-33.19,12,1.2,0.6,1.3,2.34,23.25,16.86,12.61,0.14
91.797,91.866,1821.667,-30.07,2.4,3.12,0.8,0.6,1.81,4.89,38.95,21.1,0.17
91.866,91.935,1821.5,-27.05,0.7,6,0.5,0.2,0.4,6.46,92.73,19.48,0.1
91.935,92.005,1821.417,-27.41,2.6,5.1,0.4,1.5,8.89,7.12,65.45,32.94,1.05
92.005,92.074,1821.333,-27.66,4.8,1.06,0.3,1.2,2.52,10.08,31.68,12.71,0.1
92.074,92.143,1821.25,-27.35,3,2.73,0.7,0.8,11.6,3.61,12.58,22.91,0.96
92.143,92.212,1821.167,-27.92,1.7,3.07,0.1,0.2,0.5,,6.17,8.1,0.1
92.212,92.281,1821.083,-29.5,8.6,1.02,0.6,2,2.6,17.35,25.85,15.42,0.5
92.281,92.35,1821,-30.31,1.1,1.3,0.1,0.2,0.92,,20.22,6.55,0.08
92.35,92.419,1820.833,-30.06,1.6,2.86,0.3,0.1,0.41,3.22,33.07,14.04,0.1
92.419,92.489,1820.667,-28.62,1.4,23.04,1.6,0.1,2.38,9.49,132.3,28.21,0.1
92.489,92.558,1820.5,-27.83,3.6,4.26,2.6,1.3,12.4,7.35,76.78,30.44,1.58
92.558,92.627,1820.333,-28.76,21,5.94,2,4.8,39.1,43.5,68.26,69.17,
92.627,92.696,1820.167,-29.32,19,1.87,1.1,2.3,9.72,31.83,51.18,17.97,
92.696,92.765,1820,-29.62,9.7,1.68,0.5,2.3,3.71,17.45,20.85,16.63,
92.765,92.834,1819.875,-29.19,5.1,14.16,2,0.6,2.17,14.79,80.75,14.93,
92.834,92.903,1819.75,-28.21,1.9,4.26,0.4,0.1,0.18,3.66,34.6,10.87,
92.903,92.972,1819.675,-26.87,1.1,14.04,0.9,0.2,0.41,3.48,72.18,21.62,
92.972,93.041,1819.5,-25.96,1.2,3.31,0.1,1,2.22,4.24,83.82,24.12,
93.041,93.11,1819.375,-26.86,3.3,13.54,1,1.3,13.6,13.68,113.2,33.49,
93.11,93.179,1819.25,-28.9,7.2,2.38,0.5,1.7,10,10.61,46.47,19.47,
93.179,93.248,1819.125,-30.66,11,1.54,1,2.4,18.3,7.84,27.69,17.86,
93.248,93.317,1819,-30.79,15,0.81,1,2.1,14.3,19.72,26.85,20.76,
93.317,93.386,1818.6,-29.98,0.8,3.28,0.4,1,1.38,3.72,60.06,18,
93.386,93.455,1818.4,-29.87,3.5,6.95,0.7,0.7,1.81,12.38,82.79,43.16,
93.455,93.524,1818.3,-30.28,15,22.8,3.8,6.1,29.2,35.34,180.1,109.1,
93.524,93.593,1818.2,-31.49,31,3.94,2.3,5.6,16.6,59.9,110.7,64.76,
93.593,93.661,1818.1,-32.73,11,1.54,0.6,2.8,1.5,19.96,11.6,18.18,
93.661,93.73,1818,-32.97,129,,3.8,11,5.22,163.2,10.23,53.38,
93.73,93.799,1817.875,-32.2,8.3,0.74,0.5,1.2,2.27,14.68,25.29,25.55,0.1
93.799,93.868,1817.75,-30.22,1.1,2.46,0.4,0.3,2.52,3.51,35.85,41.04,0.36
93.868,93.937,1817.625,-28.27,0.3,8.44,0.3,0.1,0.41,1,39.26,32.02,
93.937,94.006,1817.5,-27.73,0.3,8.57,0.4,0.1,1.24,3.76,84.02,67.7,39.4
94.006,94.075,1817.25,-28.39,12,22.68,1.8,5.1,19.7,31.82,156.4,123.5,4.9
94.075,94.144,1817,-29.92,14,0.52,0.6,2,0.76,25.44,31.98,86.8,0.1
94.144,94.212,1816.9,-29.59,6.2,2.22,0.5,0.6,0.6,12.51,36.13,99.63,0.1
94.212,94.281,1816.8,-28.26,1.9,60.37,0.1,0.6,3.22,9.67,114.8,171.6,0.01
94.281,94.35,1816.7,-26.25,0.3,3.7,0.1,0.1,0.93,1.61,55.9,98.31,0.1
94.35,94.419,1816.6,-25.31,0.4,2.06,0.1,0.1,0.41,3.02,71.86,124.7,0.46
94.419,94.487,1816.5,-23.74,0.7,4.48,0.5,0.1,0.68,3.28,73.3,145,0.1
94.487,94.556,1816,-27.63,,,,,,,,,
94.556,94.625,1815.5,-24.57,1.7,6.72,0.8,0.7,2.13,7.41,63.26,164.4,2.14
94.625,94.694,1815.333,-26.54,6.2,11.1,1.2,3.4,12.4,12.77,59.36,172.5,3.86
94.694,94.762,1815.167,-28.37,13,2.06,0.6,1.5,0.9,23.26,22.34,84.7,0.39
94.762,94.831,1815,-29.4,32,1.04,1.4,4.4,4.8,55.4,24.06,4.8,0.14
94.831,94.899,1814.833,-28.44,3.3,2.13,0.4,0.6,3.08,7.24,28.1,24.75,1.2
94.899,94.968,1814.667,-27.15,1,3.98,0.2,0.2,1.34,3.79,42.97,29.7,0.34
94.968,95.037,1814.5,-26.25,0.8,7.6,0.6,0.2,1.86,3.63,58.85,29.87,0.1
95.037,95.105,1814.375,-27.5,0.9,9.99,0.7,1.5,8,4.49,78.72,50.03,0.94
95.105,95.174,1814.25,-28.94,7.4,1.39,0.5,1.1,2.67,14,20,25.7,0.02
95.174,95.243,1814.125,-30.12,7,1.11,0.2,0.8,0.18,12.99,13.99,10.57,0.1
95.243,95.311,1814,-30.25,5,1.77,0.3,0.7,0.72,11,21.6,19.44,0.1
95.311,95.38,1813.833,-29.99,3.1,4.01,0.6,0.7,3.15,8.41,34.97,22.02,0.1
95.38,95.448,1813.75,-28.8,0.6,1.55,0.1,0.1,0.57,2.69,26.5,15.01,1.29
95.448,95.517,1813.625,-28.01,0.3,3.99,0.3,0.1,1.11,3.71,87.86,26.01,
95.517,95.585,1813.5,-27.8,1,24.46,2.9,0.8,4.39,9.96,133.1,40.39,0.48
95.585,95.654,1813.375,-27.92,2.1,9.84,0.1,0.8,4.31,6.54,36.62,20.14,0.01
95.654,95.722,1813.25,-29.18,11,4.07,0.7,2.1,6.18,20.77,33.73,27.58,0.75
95.722,95.791,1813.125,-30.12,14,1.94,0.8,1.8,6.15,24.43,32.28,22.05,0.57
95.791,95.859,1813,-30.43,9.7,1.84,0.5,1.4,1.72,17.92,22.92,24.21,0.28
95.859,95.928,1812.833,-29.25,3.8,2.6,0.1,0.5,2.22,7.57,21.88,23.71,0.84
95.928,95.996,1812.667,-28.16,0.5,3.58,0.1,0.1,0.81,2.07,26.89,21.49,0.1
95.996,96.065,1812.5,-27.87,0.1,5.2,0.2,0.2,1.06,2.52,50.54,21.94,0.1
96.065,96.133,1812.25,-28.1,7.2,19.92,2.2,3.9,22.8,18.91,105.1,72.68,4.39
96.133,96.202,1812,-28.65,2.9,1.38,0.2,1.9,0.17,7.83,26.15,9.03,0.1
96.202,96.27,1811.75,-28.62,5,2.84,0.5,0.7,1.49,11.19,44.46,25.21,0.26
96.27,96.339,1811.5,-28.28,0.3,3.1,0.3,0.1,0.53,3.33,48.46,27.46,
96.339,96.407,1811.333,-28.67,6.1,2.81,0.7,1.4,5.74,12.21,53.09,27.83,1.27
96.407,96.475,1811.167,-29.13,3.6,1.96,0.2,0.6,2.88,8.25,30.73,20.69,0.1
96.475,96.544,1811,-29.31,78,1.98,2.2,7.3,6.4,127.1,38.67,56.42,0.2
96.544,96.612,1810.833,-28.57,0.9,3.4,0.6,0.6,3.39,3.12,49.03,20.1,0.1
96.612,96.681,1810.667,-27.35,0.2,4.29,0.1,0.2,0.4,5.93,73.47,16.53,
96.681,96.749,1810.5,-27.15,1.3,8.27,0.8,0.7,3.83,7.73,103.8,47.08,0.91
96.749,96.817,1810.333,-28.51,8.7,7.2,1.6,3.7,17.9,20.31,91.69,91.02,3.19
96.817,96.886,1810.167,-30.01,9.9,0.98,0.4,1.1,0.41,19.15,23.03,55.31,
96.886,96.954,1810,-30.09,1.9,1.31,0.7,0.3,1.29,3.47,35.51,43.29,0.1
96.954,97.022,1809.833,-29.02,1.2,2.34,0.5,0.1,0.74,4.37,51.57,61.13,0.12
97.022,97.09,1809.667,-27.59,0.6,3.17,0.1,0.2,0.41,2.08,49.19,78.89,2.96
97.09,97.159,1809.5,-26.88,4.1,30.56,3.4,5.7,21.7,23.94,133.5,227.4,7.55
97.159,97.227,1809.333,-27.78,7.6,3.46,1,4.3,16.7,12.42,37.1,106.1,2.83
97.227,97.295,1809.167,-28.91,15,1.23,0.8,2.9,11.8,24.17,22.67,67.15,1.64
97.295,97.363,1809,-29.33,7,1.1,0.5,1.2,3.19,13.47,38.5,58.47,0.08
97.363,97.432,1808.833,-28.45,12,1.57,0.5,1.7,1.71,22.94,30.88,40.12,0.1
97.432,97.5,1808.667,-26.07,0.7,4.19,0.5,0.3,1.22,3.26,66.53,39.95,0.7
97.5,97.568,1808.5,-25.4,0.7,4.67,0.2,0.1,0.56,6.63,91,30.93,0.98
97.568,97.636,1808.333,-27.17,1.4,4.67,0.5,1.3,3.75,7.3,55.11,33.72,0.71
97.636,97.704,1808.167,-29.2,12,6.3,1.5,2,21.2,23.29,49.67,45.35,5.58
97.704,97.772,1808,-29.68,5.5,1.86,0.4,1,3.34,10.82,25.69,10.78,0.1
97.772,97.84,1807.9,-29.36,5,1.64,0.4,0.7,1.01,9.17,15.59,10.81,0.1
97.84,97.909,1807.8,-29.46,9.1,3.24,0.9,1.2,0.5,17.6,30.32,18.54,0.1
97.909,97.977,1807.7,-29.07,9.7,22.54,0.6,1.2,0.9,18.42,25.53,17.2,0.1
97.977,98.045,1807.6,-27.48,1.8,10.45,0.4,0.4,1.14,4.25,43.69,19.85,0.1
98.045,98.113,1807.5,-27.1,0.7,5.63,0.4,0.7,3.74,4.55,82.07,21.73,0.1
98.113,98.181,1807.333,-28.67,2.3,60.39,0.1,1.6,12.6,9.46,84.73,32.74,1.53
98.181,98.249,1807.167,-29.97,33,1.02,1.8,5,3.1,56.36,18.86,16.54,0.1
98.249,98.317,1807,-31,29,0.78,1.7,3.9,1.66,48.66,16.64,15.86,0.1
98.317,98.385,1806.9,-29.63,1.1,1.5,0.3,0.2,1.6,2.5,38.13,8.36,0.1
98.385,98.454,1806.8,-28.28,1.4,4.22,0.4,0.1,0.09,3.57,26.76,5.7,0.1
98.454,98.522,1806.7,-26.94,3,24.12,3.2,0.6,2.16,11.58,89.31,19.26,0.1
98.522,98.59,1806.6,-26.48,0.8,159.8,0.1,0.2,1.93,5.65,137.6,33.29,0.1
98.59,98.658,1806.5,-25.86,2.2,10.4,1.2,1.1,4.09,9.82,107.6,29.83,0.71
98.658,98.726,1806.25,-28.29,5,2.91,0.7,0.5,7.39,9.21,48.81,20.87,0.93
98.726,98.794,1806,-29.05,6.9,2.39,0.6,1.2,1.5,13.32,46.97,16.48,0.1
98.794,98.862,1805.833,-28.65,2.5,6.49,0.7,0.8,2.13,9.15,64.43,25.85,0.15
98.862,98.93,1805.667,-28.04,1.6,8.44,0.9,0.8,2.17,8.42,90.58,35.37,0.94
98.93,98.998,1805.5,-25.16,4.6,15.13,1.4,2.1,15.1,13,61.64,35.94,6
98.998,99.066,1805.333,-26,3.9,2.66,0.5,2,8.06,9.45,41.56,20.85,
99.066,99.134,1805.167,-26.19,82,0.14,3.1,7.2,3.07,132.9,23.66,24.16,0.01
99.134,99.201,1805,-26.36,3,5.45,2.2,1.2,1.2,7.57,66.83,13.13,0.1
99.201,99.269,1804.833,-26.34,3.8,6.91,1.4,0.6,2.12,8.67,52.23,18.01,0.1
99.269,99.337,1804.667,-25.28,1.8,28.25,0.1,0.2,0.6,4.9,42.49,21.99,
99.337,99.405,1804.5,-23.96,0.3,20.45,1.5,0.3,0.86,4.26,76.73,19.62,0.15
99.405,99.473,1804.25,-24.15,3,25.88,2.8,2.3,13,12.32,118.3,43.65,2.42
99.473,99.541,1804,-30,37,3.23,3,4.5,6.94,61.42,38.47,29.73,0.26
99.541,99.609,1803.833,-29.24,11,3.52,1.3,1.8,1.13,21.28,21.57,10.77,0.1
99.609,99.677,1803.667,-29.7,2.7,1.03,0.2,0.1,0.39,5.11,9.24,4.48,0.1
99.677,99.745,1803.5,-29.23,9.9,1.15,0.4,1.2,0.5,17.75,17.1,7.83,0.1
99.745,99.812,1803.417,-29.86,12,1.38,0.6,1.3,1.28,21.2,37.24,20.42,0.1
99.812,99.88,1803.333,-28.92,1.3,12.29,1,0.3,1.48,7.66,84.67,24.11,0.56
99.88,99.948,1803.25,-26.9,0.6,9.9,1,0.2,0.5,4.06,113.4,31.61,0.1
99.948,100.016,1803.167,-29.53,2.8,3.03,0.3,0.6,4.01,4.38,34.36,15.62,0.77
100.016,100.084,1803.083,-30.22,4.5,2.25,0.1,0.3,0.64,7.84,18.08,8.25,0.1
100.084,100.152,1803,-30.29,4.2,9.15,0.9,0.4,1.1,9.25,68.22,18.69,0.1
100.152,100.22,1802.75,-30.11,0.5,2.35,0.1,0.1,0.63,2.75,54.68,14.55,0.1
100.22,100.287,1802.5,-28.62,0.4,8.98,0.4,0.8,0.5,5.72,95.37,29.51,0.1
100.287,100.423,1802.25,-29.54,22,5.84,2.5,4.7,30.1,36.02,58.84,35.4,8.06
100.423,100.491,1802,-30.8,5.2,1.5,0.4,2.4,3.04,10.22,37.06,12.76,0.1
100.491,100.558,1801.875,-30.66,77,0.43,3.3,8.3,3.68,137.7,24.52,25.77,
100.558,100.626,1801.75,-29.11,7.3,1.8,0.7,2.9,1.75,17.31,26.6,14.31,0.05
100.626,100.694,1801.625,-27.09,0.6,6.15,0.3,0.6,0.63,3.82,55.88,15.55,0.1
100.694,100.761,1801.5,-25.33,1.7,57.01,0.1,1.6,10.2,9.16,111.9,27.79,1.78
100.761,100.829,1801.25,-30.02,4.4,20.78,2.6,2.8,25,11.06,65.09,40.02,3.49
100.829,100.897,1801,-30.93,23,0.91,1.1,5.4,2.24,44.42,36.63,22.57,0.06
100.897,100.964,1800.875,-30.57,34,1.26,1.4,3.2,2.96,58.48,31.51,18.58,0.1
100.964,101.032,1800.75,-29.87,1.5,2.19,0.4,0.5,3.27,3.8,38.22,19.19,1.31
101.032,101.1,1800.625,-27.55,0.3,2.84,0.2,0.1,1.08,3,72.05,16.55,0.1
101.1,101.167,1800.5,-27.12,1.2,7.7,0.5,0.5,3.08,7.12,100.3,28.44,0.01
101.167,101.235,1800.25,-27.48,3,5.47,0.9,2,10.6,9.92,76.57,41.46,2.3
101.235,101.302,1800,-27.99,11,1.07,0.5,1.4,3.47,19.89,19.86,11.03,0.1
101.302,101.37,1799.867,-26.92,5.1,5.98,0.9,1.4,2.13,11.72,51.59,16.76,0.1
101.37,101.438,1799.733,-26.44,1,6.1,0.6,0.5,1.65,4.34,54.6,21.72,0.96
101.438,101.505,1799.6,-26.12,0.9,24.98,0.1,0.2,2.07,2.73,33.97,19.81,0.02
101.505,101.573,1799.4,-26.18,0.5,63.97,5.7,0.2,3.13,6.11,123.5,42.25,5.14
101.573,101.641,1799.2,-26.73,2.3,97.4,2.4,1.5,12.3,13.15,187.1,49.04,1.26
